City/Town,Ward,Pct,"Leo Cormier","Marc Robillar",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,1,2,2,5
Dover,1,1,14,10,3,27
Dover,2,1,26,9,4,39
Dover,3,1,0,15,0,15
Dover,4,1,0,11,7,18
Dover,5,1,16,27,6,49
Dover,6,1,0,0,0,0
Durham,,,3,6,4,13
Farmington,,,4,0,0,4
Lee,,,1,1,2,4
Middleton,,,1,0,0,1
Milton,,,5,0,0,5
Rochester,1,1,16,0,2,18
Rochester,2,1,26,0,2,28
Rochester,3,1,38,0,1,39
Rochester,4,1,48,0,0,48
Rochester,5,1,23,0,3,26
Rollinsford,,,8,0,2,10
Somersworth,1,1,10,0,3,13
Somersworth,2,1,3,0,2,5
Somersworth,3,1,12,3,2,17
Somersworth,4,1,1,0,1,2
Somersworth,5,1,0,0,0,0
Strafford,,,1,0,0,1
TOTALS,,,257,84,46,387
