City/Town,,,"Kimberly J. Tessari","David L. Babson, Jr","Patricia Pustell",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,28,43,0,1,72
Bartlett,,,177,104,0,0,281
Brookfield,,,77,56,0,1,134
Chatham,,,16,12,0,0,28
Conway,,,354,288,1,0,643
Eaton,,,20,38,0,0,58
Effingham,,,75,105,0,0,180
Freedom,,,90,122,0,0,212
"Hale's Location",,,19,29,0,0,48
"Hart's Location",,,13,2,0,0,15
Jackson,,,71,28,0,0,99
Madison,,,189,90,0,0,279
Moultonborough,,,543,285,0,0,828
Ossipee,,,253,273,2,0,528
Sandwich,,,89,96,0,0,185
Tamworth,,,128,145,1,1,275
Tuftonboro,,,288,158,0,2,448
Wakefield,,,275,340,1,0,616
Wolfeboro,,,478,534,0,0,"1,012"
TOTALS,,,"3,183","2,748",5,5,"5,941"
