City/Town,Ward,Pct,"Gerard J. DeGrace","Aurele A. Beaudoin","Thomas J. Bayko",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,15,25,7,0,47
Antrim,,,8,12,6,0,26
Bedford,,,111,84,48,0,243
Bennington,,,6,5,1,0,12
Brookline,,,5,27,7,0,39
Deering,,,1,3,6,0,10
Francestown,,,3,1,0,0,4
Goffstown,,,334,219,73,0,626
Greenfield,,,6,14,8,0,28
Greenville,,,13,77,13,0,103
Hancock,,,7,14,3,0,24
Hillsborough,,,8,40,9,0,57
Hollis,,,2,15,8,0,25
Hudson,,,117,265,128,0,510
Litchfield,,,13,18,13,0,44
Lyndeborough,,,0,11,4,0,15
Manchester,1,1,397,145,202,0,744
Manchester,2,1,353,152,285,0,790
Manchester,3,1,217,128,184,0,529
Manchester,4,1,265,99,300,0,664
Manchester,5,1,156,83,133,0,372
Manchester,6,1,498,223,456,0,"1,177"
Manchester,7,1,413,186,206,0,805
Manchester,8,1,663,421,350,0,"1,434"
Manchester,9,1,96,54,33,0,183
Manchester,10,1,489,235,184,0,908
Manchester,11,1,232,182,88,0,502
Manchester,12,1,329,228,76,0,633
Manchester,13,1,622,423,123,0,"1,168"
Manchester,14,1,582,309,324,0,"1,215"
Mason,,,1,1,4,0,6
Merrimack,,,66,101,70,0,237
Milford,,,31,104,29,0,164
"Mont Vernon",,,3,9,4,0,16
Nashua,1,1,52,135,80,0,267
Nashua,2,1,48,67,26,0,141
Nashua,3,1,53,220,60,0,333
Nashua,4,1,48,213,46,0,307
Nashua,5,1,35,198,45,0,278
Nashua,6,1,48,356,48,0,452
Nashua,7,1,87,240,34,0,361
Nashua,8,1,95,211,79,0,385
Nashua,9,1,59,264,58,0,381
"New Boston",,,7,13,11,0,31
"New Ipswich",,,3,24,7,0,34
Pelham,,,39,81,40,0,160
Peterborough,,,16,39,10,0,65
Sharon,,,2,0,1,0,3
Temple,,,0,2,1,0,3
Weare,,,8,18,13,0,39
Wilton,,,16,59,8,0,83
Windsor,,,0,0,1,0,1
TOTALS,,,"6,678","6,053","3,953",0,"16,684"
