City/Town,Ward,Pct,"Leona Dykstra","Philip C. Therrien",Write-Ins,"Total Votes Cast"
,,,,
Bedford,,,997,924,0,"1,921"
Manchester,1,1,730,417,0,"1,147"
Manchester,2,1,468,308,0,776
Manchester,3,1,251,208,0,459
Manchester,4,1,286,175,0,461
Manchester,5,1,181,118,0,299
Manchester,6,1,421,251,0,672
Manchester,7,1,278,216,0,494
Manchester,8,1,431,278,0,709
Manchester,9,1,313,195,0,508
Manchester,10,1,303,255,0,558
Manchester,11,1,168,157,0,325
Manchester,12,1,339,272,0,611
TOTALS,,,"5,166","3,774",0,"8,940"
