City/Town,,,"Wayne E. Vetter",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,360,0,360
Auburn,,,397,0,397
Brentwood,,,285,0,285
Candia,,,368,0,368
Chester,,,326,0,326
Danville,,,186,0,186
Deerfield,,,394,0,394
Derry,,,"1,753",0,"1,753"
"E. Kingston",,,156,0,156
Epping,,,344,0,344
Exeter,,,"1,258",0,"1,258"
Fremont,,,249,0,249
Greenland,,,360,0,360
Hampstead,,,603,0,603
Hampton,,,"1,170",0,"1,170"
"Hampton Falls",,,254,0,254
Kensington,,,145,0,145
Kingston,,,666,0,666
Londonderry,,,"1,232",0,"1,232"
"New Castle",,,166,0,166
Newfields,,,122,0,122
Newington,,,105,0,105
Newmarket,,,377,0,377
Newton,,,241,0,241
"N. Hampton",,,697,0,697
Northwood,,,336,0,336
Nottingham,,,245,0,245
Plaistow,,,436,0,436
Portsmouth,,,"1,237",0,"1,237"
Raymond,,,644,0,644
Rye,,,738,0,738
Salem,,,"1,304",0,"1,304"
Sandown,,,285,0,285
Seabrook,,,402,0,402
"S. Hampton",,,66,0,66
Stratham,,,661,0,661
Windham,,,589,0,589
TOTALS,,,"19,157",0,"19,157"
